﻿_id,codigo_projeto,titulo,palavra_chave,ano,data_inicio,data_fim,situacao,natureza,grupo_pesquisa,linha_pesquisa,area_conhecimento_cnpq,sigla_depto,numero_registro,modalidade_projeto,modalidade_treinamento,nome_linha_pesquisa,local_execucao,num_convenio,tipo_financiamento,valor_financiamento,outra_instituicao,nome_pessoa,tipo_participacao_projeto
1,167,"Construção de Identidade e Intertexto em ""Alexis"" de Marguerite Yourcenar","Literatura Francesa, Yourcenar, Gênero, Existencialismo",2010,2010-08-01T00:00:00,"",Seleção de IC - Projeto inscrito,Interno,"","",Literaturas Estrangeiras Modernas,DLA,,Projeto Autônomo,Iniciação Científica,"","","","","","","",""
2,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Yoichii Kygizaki,Membro
3,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",A. M. Gomes de Castro,Membro
4,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Antônio Fagundes de Sousa,Membro
5,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Sérgio Alberto Brandt,Líder
6,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Alexandre Aad Neto,Membro
7,142581,Produtividade de recursos tradicionais na exploração de guaraná.,"",1973,1973-07-01T00:00:00,"",Concluído,Interno,"","","",DER,489,"","","",Amazonas,"","","","",Alberto Martins Rezende,Membro
8,142582,Tratamento de sementes de algodão.,"",,,"",Concluído,Interno,"","","",DFP,4001,"","","",Belo Horizonte/Viçosa/Pitangui/S.Lagoas/Uberlândia,"","","","",Otávio A.  Drummond,Membro
9,142582,Tratamento de sementes de algodão.,"",,,"",Concluído,Interno,"","","",DFP,4001,"","","",Belo Horizonte/Viçosa/Pitangui/S.Lagoas/Uberlândia,"","","","",Antonio Rezende,Membro
10,142582,Tratamento de sementes de algodão.,"",,,"",Concluído,Interno,"","","",DFP,4001,"","","",Belo Horizonte/Viçosa/Pitangui/S.Lagoas/Uberlândia,"","","","",Geraldo Martins Chaves,Líder
11,142583,"Movimento estomatal em café, relacionado à intensidade de luz e água no solo.","",1955,1955-07-01T00:00:00,"",Concluído,Interno,"","","",DBV,4002,"","","",Viçosa/MG,"","","","",Clibas Vieira,Membro
12,142583,"Movimento estomatal em café, relacionado à intensidade de luz e água no solo.","",1955,1955-07-01T00:00:00,"",Concluído,Interno,"","","",DBV,4002,"","","",Viçosa/MG,"","","","",Moacyr Maestri,Líder
13,142584,Adubação verde intercalar do milho.,"",1955,1955-10-27T00:00:00,"",Concluído,Interno,"","","",DFT,4003,"","","",Viçosa/MG,"","","","",Clibas Vieira,Líder
14,142585,Avaliação da resistência de algumas variedades de soja ao nematóide incitador das galhas.,"",,,"",Concluído,Interno,"","","",DFP,4004,"","","",Viçosa/MG,"","","","",Sylvio Starling Brandão,Membro
15,142585,Avaliação da resistência de algumas variedades de soja ao nematóide incitador das galhas.,"",,,"",Concluído,Interno,"","","",DFP,4004,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Líder
16,142586,O efeito da baixa temperatura no fenômeno de microsporogênese.,"",1955,1955-06-01T00:00:00,"",Concluído,Interno,"","","","",4005,"","","",Viçosa/MG,"","","","",Chotaro Shimoya,Líder
17,142587,Estudo orquideológicos: colheita de plantas e sua identificação e determinação do número de cromossomos em células mães dos grãos de pólen.,"",,,"",Concluído,Interno,"","","","",4006,"","","",Viçosa/MG,"","","","",Chotaro Shimoya,Líder
18,142588,Produção de massa verde da soja e da ervilha de vaca.,"",1955,1955-10-20T00:00:00,"",Concluído,Interno,"","","",DFT,4007,"","","",Viçosa/MG,"","","","",Clibas Vieira,Líder
19,142589,Estudo de algumas variedades de soja na obtenção de um leite de boa palatabilidade e de boas qualidades alimentícias.,"",,,"",Concluído,Interno,"","","","",4008,"","","",Viçosa/MG,"","","","",José Marcondes Borges,Líder
20,142589,Estudo de algumas variedades de soja na obtenção de um leite de boa palatabilidade e de boas qualidades alimentícias.,"",,,"",Concluído,Interno,"","","","",4008,"","","",Viçosa/MG,"","","","",Silvério de Lima Viana,Membro
21,142590,"Efeito da queima, no preparo do solo, sobre o rendimento cultural do milho e da soja.","",1954,1954-01-01T00:00:00,"",Concluído,Interno,"","","","",4009,"","","",Viçosa/MG,"","","","",Antonio Rezende,Líder
22,142591,Efeito de esterco sobre erosão e o rendimento cultural de milho e de soja.,"",1953,1953-10-01T00:00:00,"",Concluído,Interno,"","","","",4010,"","","",Viçosa/MG,"","","","",Antonio Rezende,Líder
23,142592,Estudo econômico das propriedades canavieiras de Ponte Nova e Rio Branco.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4011,"","","",Ponte Nova/Rio Branco/MG,"","","","",Edson Potsch Magalhães,Líder
24,142593,Aproveitamento de resíduos orgânicos para composto.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","","",4012,"","","",Viçosa/MG,"","","","",José de Alencar,Líder
25,142594,Raças eficientes de Rhizobium japonicum.,"",,,"",Concluído,Interno,"","","","",4013,"","","","","","","","",José de Alencar,Líder
26,142595,Ensaio comparativo sobre a eficiência de fungicidas orgânicos e à base de cloro no controle da mela (Phytophthora infestans (Mont.) De Bary) do tomateiro.,"",1956,1956-02-01T00:00:00,"",Concluído,Interno,"","","",DFP,4014,"","","",ViçosaMG,"","","","",Flávio Augusto D Araújo Couto,Membro
27,142595,Ensaio comparativo sobre a eficiência de fungicidas orgânicos e à base de cloro no controle da mela (Phytophthora infestans (Mont.) De Bary) do tomateiro.,"",1956,1956-02-01T00:00:00,"",Concluído,Interno,"","","",DFP,4014,"","","",ViçosaMG,"","","","",Geraldo Martins Chaves,Líder
28,142596,"Estudo sobre o controle à broca da batata-doce , Euscepes postfasciatus (Fairm,. 1849) com inseticidas clorados.","",1955,1955-02-01T00:00:00,"",Concluído,Interno,"","","","",4015,"","","",Viçosa/MG,"","","","",Frederico Vanetti,Líder
29,142597,Controle a ervas daninhas na cultura do pepino.,"",1955,1955-11-29T00:00:00,"",Concluído,Interno,"","","",DFT,4016,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
30,142598,Ensaio de variedades comerciais de café.,"",1956,1956-02-29T00:00:00,"",Concluído,Interno,"","","","",4017,"","","",Viçosa/MG,"","","","",José Rodolpho Torres,Membro
31,142598,Ensaio de variedades comerciais de café.,"",1956,1956-02-29T00:00:00,"",Concluído,Interno,"","","","",4017,"","","",Viçosa/MG,"","","","",José Ribeiro Filho,Líder
32,142598,Ensaio de variedades comerciais de café.,"",1956,1956-02-29T00:00:00,"",Concluído,Interno,"","","","",4017,"","","",Viçosa/MG,"","","","",Carlos Socias Schlottfeldt,Membro
33,142599,"Estudo dos efeitos de diferentes intensidades de luz sobre a eficiência assimilatória, razão de área foliar e intensidade relativa de crescimento de Coffea arabica L.","",1955,1955-12-01T00:00:00,"",Concluído,Interno,"","","",DBV,4018,"","","",Viçosa/MG,"","","","",Moacyr Maestri,Líder
34,142600,Contribuição ao estudo do comportamento de variedades de cana-de-açúcar no Estado de Minas Gerais.,"",1956,1956-02-23T00:00:00,"",Concluído,Interno,"","","",DFT,4019,"","","",Viçosa/MG,"","","","",Sylvio Starling Brandão,Líder
35,142601,Sobre a ocorrência de flavonóides em espécies da flora do Estado de Minas Gerais.,"",1955,1955-12-01T00:00:00,"",Concluído,Interno,"","","",DEQ,4020,"","","",Viçosa/MG,"","","","",Luiz Gonçalves Fontes,Membro
36,142601,Sobre a ocorrência de flavonóides em espécies da flora do Estado de Minas Gerais.,"",1955,1955-12-01T00:00:00,"",Concluído,Interno,"","","",DEQ,4020,"","","",Viçosa/MG,"","","","",Walter Brune,Líder
37,142602,Sobre a presença de alcalóides em Rauwolfia.,"",1955,1955-12-01T00:00:00,"",Concluído,Interno,"","","",DEQ,4021,"","","",Viçosa/MG,"","","","",Luiz Gonçalves Fontes,Membro
38,142602,Sobre a presença de alcalóides em Rauwolfia.,"",1955,1955-12-01T00:00:00,"",Concluído,Interno,"","","",DEQ,4021,"","","",Viçosa/MG,"","","","",Walter Brune,Líder
39,142603,Análise dos problemas e progressos do pequeno agricultora mineiro.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4022,"","","","","","","","",Erly Dias Brandão,Líder
40,142604,"Métodos de aumento de produção por trabalhador, em agricultura.","",,,"",Concluído,Interno,"","","",DER,4023,"","","",Ponte Nova/Rio Branco/Ubá/Leopoldina/MG,"","","","",Erly Dias Brandão,Líder
41,142605,A variação na quantidade de ácidos gordurosos não saturados na manteiga e a influência na sua consistência.,"",,,"",Concluído,Interno,"","","","",4024,"","","",Viçosa/MG,"","","","",Alfred Beck Andersen,Líder
42,142606,"Tratamento de colmos de cana-de-açúcar por processo diatérmico, no controle da doença de definhamento das sócas (Ratoon stunting disease).","",1955,1955-01-01T00:00:00,"",Concluído,Interno,"","","","",4025,"","","",Viçosa/MG,"","","","",Sylvio Starling Brandão,Membro
43,142606,"Tratamento de colmos de cana-de-açúcar por processo diatérmico, no controle da doença de definhamento das sócas (Ratoon stunting disease).","",1955,1955-01-01T00:00:00,"",Concluído,Interno,"","","","",4025,"","","",Viçosa/MG,"","","","",Paulo Mário Del Giúdice,Líder
44,142606,"Tratamento de colmos de cana-de-açúcar por processo diatérmico, no controle da doença de definhamento das sócas (Ratoon stunting disease).","",1955,1955-01-01T00:00:00,"",Concluído,Interno,"","","","",4025,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Membro
45,142607,"Estudo sobre germinação, ocorrência e quebra de dormência em sementes de espécies frutíferas e ornamentais.","",1955,1955-01-01T00:00:00,"",Concluído,Interno,"","","","",4026,"","","",Viçosa/MG,"","","","",Jurema S. Aroeira,Líder
46,142608,Controle ao vira-cabeça do tomateiro por intermédio do combate ao vetor da doença.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","","",4027,"","","",Viçosa/MG,"","","","",Frederico Vanetti,Líder
47,142608,Controle ao vira-cabeça do tomateiro por intermédio do combate ao vetor da doença.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","","",4027,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Membro
48,142608,Controle ao vira-cabeça do tomateiro por intermédio do combate ao vetor da doença.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","","",4027,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Membro
49,142609,Associação de farelinho de trigo e fubá em diferentes proporções nas rações de suínos em crescimento-engorda.,"",1956,1956-01-01T00:00:00,"",Concluído,Interno,"","","","",4028,"","","",Viçosa/MG,"","","","",José Rodolpho Torres,Líder
50,142610,Influência da quantidade de leite sobre o desenvolvimento e custo do bezerro.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4029,"","","",Viçosa/MG,"","","","",Joaquim Mattoso,Líder
51,142611,Fertilidade do solo em função do pH nele observado.,"",,,"",Concluído,Interno,"","","","",4030,"","","",Coimbra/Rio Branco/Ubá/São Geraldo/Viçosa/MG,"","","","",Alexis Dorofeeff Fidelis T. da Silva,Líder
52,142612,Engorda de gado de corte em confinamento ou estabulação completa.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4032,"","","",Viçosa/MG,"","","","",Joaquim Mattoso,Membro
53,142612,Engorda de gado de corte em confinamento ou estabulação completa.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4032,"","","",Viçosa/MG,"","","","",Maurício Ribeiro Gomes,Líder
54,142612,Engorda de gado de corte em confinamento ou estabulação completa.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4032,"","","",Viçosa/MG,"","","","",Afonso N.S. Corrêa,Membro
55,142613,O babaçu na alimentação de aves.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","",DZO,4033,"","","",Viçosa/MG,"","","","",Joaquim Campos,Líder
56,142614,Determinação da tolerância ao calor de bovinos das raças leiteiras em Viçosa/MG.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4034,"","","",Viçosa/MG,"","","","",José Rodolpho Torres,Membro
57,142614,Determinação da tolerância ao calor de bovinos das raças leiteiras em Viçosa/MG.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4034,"","","",Viçosa/MG,"","","","",Joaquim Mattoso,Membro
58,142614,Determinação da tolerância ao calor de bovinos das raças leiteiras em Viçosa/MG.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4034,"","","",Viçosa/MG,"","","","",Maurício Ribeiro Gomes,Membro
59,142614,Determinação da tolerância ao calor de bovinos das raças leiteiras em Viçosa/MG.,"",1956,1956-03-01T00:00:00,"",Concluído,Interno,"","","","",4034,"","","",Viçosa/MG,"","","","",Afonso N.S. Corrêa,Líder
60,142615,Irrigação da cana-de-açúcar: ensaio preliminar para a determinação da umidade ótima do solo para o desenvolvimento da planta e o rendimento em sacarose.,"",1956,1956-02-01T00:00:00,"",Concluído,Interno,"","","","",4035,"","","",Viçosa/MG,"","","","",Sylvio Starling Brandão,Membro
61,142615,Irrigação da cana-de-açúcar: ensaio preliminar para a determinação da umidade ótima do solo para o desenvolvimento da planta e o rendimento em sacarose.,"",1956,1956-02-01T00:00:00,"",Concluído,Interno,"","","","",4035,"","","",Viçosa/MG,"","","","",Alberto Daker,Líder
62,142615,Irrigação da cana-de-açúcar: ensaio preliminar para a determinação da umidade ótima do solo para o desenvolvimento da planta e o rendimento em sacarose.,"",1956,1956-02-01T00:00:00,"",Concluído,Interno,"","","","",4035,"","","",Viçosa/MG,"","","","",Moacyr Maestri,Membro
63,142616,Efeito do Adlai sobre o canibalismo dos pintos.,"",1955,1955-10-01T00:00:00,"",Concluído,Interno,"","","",DZO,4036,"","","",Viçosa/MG,"","","","",Joaquim Campos,Líder
64,142617,Valor dos resíduos em amendoim e algodão como fontes de proteína para marrecos.,"",1955,1955-08-01T00:00:00,"",Concluído,Interno,"","","",DZO,4037,"","","",Viçosa/MG,"","","","",Joaquim Campos,Líder
65,142618,Influência da iluminação artificial na intensidade de postura.,"",1956,1956-11-01T00:00:00,"",Concluído,Interno,"","","",DZO,4038,"","","","","","","","",Joaquim Campos,Líder
66,142619,Adaptação de variedades de alho às condições de Viçosa.,"",1956,1956-04-01T00:00:00,"",Concluído,Interno,"","","",DFT,4039,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
67,142620,Adubação química de alho.,"",1956,1956-04-04T00:00:00,"",Concluído,Interno,"","","",DFT,4040,"","","","","","","","",Flávio Augusto D Araújo Couto,Líder
68,142621,Modos de plantio de alho.,"",1956,1956-03-28T00:00:00,"",Concluído,Interno,"","","",DFT,4041,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
69,142622,Corte do ápice dos dentes de alho.,"",1956,1956-04-03T00:00:00,"",Concluído,Interno,"","","",DFT,4042,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
70,142623,Profundidade de plantio de dentes.,"",1956,1956-04-10T00:00:00,"",Concluído,Interno,"","","",DFT,4043,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
71,142624,Tamanho e tipo de dentes para plantio de alho.,"",1956,1956-04-06T00:00:00,"",Concluído,Interno,"","","",DFT,4044,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
72,142625,Espaçamento entre fileiras de alho.,"",1956,1956-04-03T00:00:00,"",Concluído,Interno,"","","",DFT,4045,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
73,142626,Estudo de épocas de plantio para alho.,"",1956,1956-02-01T00:00:00,"",Concluído,Interno,"","","",DFT,4046,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
74,142627,Influência do grau de maturação das plantas na conservação do alho.,"",1956,1956-03-28T00:00:00,"",Concluído,Interno,"","","",DFT,4047,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
75,142628,Espaçamento entre plantas para alho.,"",1956,1956-03-27T00:00:00,"",Concluído,Interno,"","","",DFT,4048,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
76,142629,Adubação orgânica para alho.,"",1956,1956-03-23T00:00:00,"",Concluído,Interno,"","","",DFT,4049,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Líder
77,142630,Molusco gasterópodo da ESA.,"",1956,1956-04-01T00:00:00,"",Concluído,Interno,"","","","",4050,"","","",Viçosa/MG,"","","","","",Líder
78,142631,Contribuição ao estudo de variedades de Phaseolus vulgaris produtoras de feijões secos.,"",1956,1956-02-24T00:00:00,"",Concluído,Interno,"","","",DFT,4051,"","","","","","","","",Clibas Vieira,Líder
79,142632,Adubação de cebola.,"",1956,1956-06-01T00:00:00,"",Concluído,Interno,"","","","",4052,"","","",Viçosa/MG,"","","","",Candido Simões Bittencourt,Líder
80,142633,"Aspectos econômicos da agricultura de algumas propriedades viçosenses, baseados em anotações contábeis.","",1956,1956-07-01T00:00:00,"",Concluído,Interno,"","","",DER,4053,"","","","","","","","",Erly Dias Brandão,Líder
81,142634,Avaliação da resistência de algumas variedades de soja ao nematóide incitador das galhas.,"",1956,1956-11-01T00:00:00,"",Concluído,Interno,"","","",DFP,4054,"","","",Viçosa/MG,"","","","",Sylvio Starling Brandão,Membro
82,142634,Avaliação da resistência de algumas variedades de soja ao nematóide incitador das galhas.,"",1956,1956-11-01T00:00:00,"",Concluído,Interno,"","","",DFP,4054,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Líder
83,142635,Estudos sobre a podrição da cabeça de alface.,"",1957,1957-04-01T00:00:00,"",Concluído,Interno,"","","",DFP,4055,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Líder
84,142636,Competição de 16 variedades de ervilha de vaca (Vigna sinensis) em produção de massa para adubação verde.,"",1956,1956-12-13T00:00:00,"",Concluído,Interno,"","","","",4056,"","","",Viçosa/MG,"","","","",Antonio Rezende,Líder
85,142637,Estudo da importância do suplemente Pfizer TM 3+3 e do Crescilin no ganho de peso de porcos na fase de crescimento-engorda.,"",1956,1956-12-01T00:00:00,"",Concluído,Interno,"","","","",4057,"","","",Viçosa/MG,"","","","",José Rodolpho Torres,Líder
86,142638,Colheita manual e mecânica de milho para ensilagem.,"",1956,1956-10-01T00:00:00,"",Concluído,Interno,"","","",DEA,4058,"","","",Viçosa/MG,"","","","",Avelino Mantovani Barbosa,Líder
87,142638,Colheita manual e mecânica de milho para ensilagem.,"",1956,1956-10-01T00:00:00,"",Concluído,Interno,"","","",DEA,4058,"","","",Viçosa/MG,"","","","",José Rodolpho Torres,Membro
88,142638,Colheita manual e mecânica de milho para ensilagem.,"",1956,1956-10-01T00:00:00,"",Concluído,Interno,"","","",DEA,4058,"","","",Viçosa/MG,"","","","",Joaquim Mattoso,Membro
89,142639,Adubação de fumo.,"",,,"",Concluído,Interno,"","","","",4059,"","","","","","","","",Candido Simões Bittencourt,Líder
90,142640,Influência do resfriamento na flora microbiana do leite pela água à temperatura ambiente.,"",1958,1958-01-01T00:00:00,"",Concluído,Interno,"","","",DTA,4061,"","","","","","","","",Adão José Rezende Pinheiro,Líder
91,142641,"Resultados experimentais sobre o controle à formiga saúva, Atta sexdens rubropilosa, 1908, com inseticidas clorados.","",1957,1957-05-23T00:00:00,"",Concluído,Interno,"","","","",4062,"","","","","","","","",Frederico Vanetti,Líder
92,142642,Ensaio preliminar sobre enxertia da mangueira.,"",,,"",Concluído,Interno,"","","","",4063,"","","","","","","","",Jurema S. Aroeira,Líder
93,142643,Adubação de cebola.,"",,,"",Concluído,Interno,"","","","",4064,"","","","","","","","",Candido Simões Bittencourt,Líder
94,142644,Poda de partes de hortaliças para o transplantio.,"",1957,1957-04-01T00:00:00,"",Concluído,Interno,"","","",DFT,4065,"","","","","","","","",Flávio Augusto D Araújo Couto,Líder
95,142645,Constituintes do lenho de Angelin amargoso (Andira vermifuga M.).,"",1957,1957-07-01T00:00:00,"",Concluído,Interno,"","","",DZO,4066,"","","","","","","","",Marly Lopes Tafuri,Líder
96,142646,"Efeito da época, variedade e calejamento no enraizamento de estacas de macieira e pereira.","",1957,1957-06-22T00:00:00,"",Concluído,Interno,"","","","",4067,"","","","","","","","",Jurema S. Aroeira,Líder
97,142647,Estudos citológicos em Araucaria angustifolia (Bert.) O.  Ktze.,"",1957,1957-06-01T00:00:00,"",Concluído,Interno,"","","","",4068,"","","","","","","","",Chotaro Shimoya,Líder
98,142648,"Competição entre cinco leguminosas, adubadas e sem adubação, em produção de massa e no efeito sobre o rendimento cultural de milho.","",1955,1955-10-01T00:00:00,"",Concluído,Interno,"","","","",4069,"","","","","","","","",Antonio Rezende,Líder
99,142649,Ensaio comparativo entre variedades de fumo para corda.,"",1957,1957-01-04T00:00:00,"",Concluído,Interno,"","","","",4070,"","","","","","","","",José Ribeiro Filho,Líder
100,142650,Número de reviramentos durante a decomposição de palha de café.,"",1957,1957-01-17T00:00:00,"",Concluído,Interno,"","","","",4071,"","","","","","","","",José de Alencar,Líder
101,142651,Decomposição da palha de café - dinâmica dos microrganismos.,"",,,"",Concluído,Interno,"","","","",4072,"","","","","","","","",José de Alencar,Líder
102,142652,Animais iogenos de Viçosa.,"",1957,1957-07-01T00:00:00,"",Concluído,Interno,"","","","",4073,"","","","","","","","","",Líder
103,142653,Associação de raspa de mandioca e farelinho remoído de trigo no crescimento-engorda de suínos.,"",,,"",Concluído,Interno,"","","","",4074,"","","","","","","","",José Rodolpho Torres,Líder
104,142654,Levantamento fitográfico dos terrenos de escola.,"",1957,1957-07-01T00:00:00,"",Concluído,Interno,"","","","",4075,"","","","","","","","",Albino Fonseca da Silva Netto,Líder
105,142655,Estudo comparaivo entre ração seca e úmida no crescimento-engorda de suínos.,"",1957,1957-01-30T00:00:00,"",Concluído,Interno,"","","","",4076,"","","","","","","","",José Rodolpho Torres,Membro
106,142656,Efeito da sub-solagem sobre a produção de batata cenoura (Arracacia xanthorriza) Baucr.,"",1957,1957-07-01T00:00:00,"",Concluído,Interno,"","","",DPS,4077,"","","","","","","","",Telmo Carvalho Alves da Silva,Líder
107,142657,Controle de ervas daninhas na cultura de cebola.,"",1957,1957-06-01T00:00:00,"",Concluído,Interno,"","","",DFT,4078,"","","","","","","","",Otto Andersen,Líder
108,142658,Comparação dos processos de examinar a porcentagem de gordura do creme com os processos analíticos e o rendimento prático em manteiga.,"",1957,1957-07-15T00:00:00,"",Concluído,Interno,"","","","",4079,"","","",Viçosa/MG,"","","","",Alfred Beck Andersen,Líder
109,142659,Estudo econômico comparativo de diferentes modalidades de adubação na cultura de milho.,"",1957,1957-12-01T00:00:00,"",Concluído,Interno,"","","","",4080,"","","","","","","","",Petrônio Leite Rios,Líder
110,142660,Influência do farelo de algodão sobre a postrua e germinibilidade dos ovos de galinha.,"",1957,1957-03-01T00:00:00,"",Concluído,Interno,"","","",DZO,4081,"","","",Viçosa/MG,"","","","",Joaquim Campos,Líder
111,142661,Ensaios para o controle do termiteiro de montículo Cornitermes similis Hag.,"",1957,1957-07-01T00:00:00,"",Concluído,Interno,"","","","",4082,"","","",Viçosa/MG,"","","","",Frederico Vanetti,Líder
112,142662,Estudos sobre a deficiência de boro em couve-flor e outras hortaliças.,"",1957,1957-05-01T00:00:00,"",Concluído,Interno,"","","",DFP,4083,"","","",Viçosa/MG,"","","","",Flávio Augusto D Araújo Couto,Membro
113,142662,Estudos sobre a deficiência de boro em couve-flor e outras hortaliças.,"",1957,1957-05-01T00:00:00,"",Concluído,Interno,"","","",DFP,4083,"","","",Viçosa/MG,"","","","",Geraldo Martins Chaves,Líder