﻿_id,Orgao,DescricaoOrgao,OrgaoSuperior,OrgaoSuperiorDotacao,Ano,AreaAbsoluta,NumeroDocentes,CHDD,IQCD,NumeroTecnicos,CHADM,NumeroPublicacoes,IPCI,NumeroProjetosPesquisa,IPP,NumeroAtividadesExtensao,IAE,CHTEO,CHPRA,ADIS,IPH,IPHRacao
1,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2012,73.21,,,,1,40,0,,0,,0,,,,,,
2,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2015,73.21,,,,1,40,0,,0,,0,,,,,,
3,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2010,73.21,,,,5,200,0,,0,,0,,,,,,
4,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2016,73.21,,,,1,40,0,,0,,0,,,,,,
5,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2013,73.21,,,,1,40,0,,0,,0,,,,,,
6,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2011,73.21,,,,6,240,0,,0,,0,,,,,,
7,AIP,Assessoria Internacional e de Parceria,BBT,RTR,2014,73.21,,,,1,40,0,,0,,0,,,,,,
8,DCO,Divisão de Conservação de Edificações,DIM,POB,2012,2854.25,,,,153,6120,1,,0,,0,,,,,,
9,DCO,Divisão de Conservação de Edificações,DIM,POB,2011,2854.25,,,,150,6000,1,,0,,0,,,,,,
10,DCO,Divisão de Conservação de Edificações,DIM,POB,2010,2854.25,,,,147,5880,2,,0,,0,,,,,,
11,DCO,Divisão de Conservação de Edificações,DIM,POB,2019,2854.25,,,,5,200,0,,0,,0,,,,,,
12,DCO,Divisão de Conservação de Edificações,DIM,POB,2022,2854.25,,,,7,280,0,,0,,0,,,,,,
13,DCO,Divisão de Conservação de Edificações,DIM,POB,2023,2854.25,,,,4,160,0,,0,,0,,,,,,
14,DCO,Divisão de Conservação de Edificações,DIM,POB,2016,2854.25,,,,15,600,0,,0,,0,,,,,,
15,DCO,Divisão de Conservação de Edificações,DIM,POB,2013,2854.25,,,,144,5760,0,,0,,0,,,,,,
16,DCO,Divisão de Conservação de Edificações,DIM,POB,2015,2854.25,,,,115,4600,0,,0,,0,,,,,,
17,DCO,Divisão de Conservação de Edificações,DIM,POB,2021,2854.25,,,,5,200,0,,0,,0,,,,,,
18,DCO,Divisão de Conservação de Edificações,DIM,POB,2018,2854.25,,,,6,240,0,,0,,0,,,,,,
19,DCO,Divisão de Conservação de Edificações,DIM,POB,2014,2854.25,,,,145,5800,0,,0,,0,,,,,,
20,DCO,Divisão de Conservação de Edificações,DIM,POB,2017,2854.25,,,,7,280,0,,0,,0,,,,,,
21,DCO,Divisão de Conservação de Edificações,DIM,POB,2020,2854.25,,,,5,200,0,,0,,0,,,,,,
22,DMC,Divisão de Manutenção do Campus,DIM,DIM,2010,0.00,,,,60,2400,25,,0,,0,,,,,,
23,DMC,Divisão de Manutenção do Campus,DIM,DIM,2011,0.00,,,,58,2320,7,,0,,0,,,,,,
24,DMC,Divisão de Manutenção do Campus,DIM,DIM,2014,0.00,,,,48,1920,6,,0,,0,,,,,,
25,DMC,Divisão de Manutenção do Campus,DIM,DIM,2015,0.00,,,,43,1720,4,,0,,0,,,,,,
26,DMC,Divisão de Manutenção do Campus,DIM,DIM,2018,0.00,,,,3,120,2,,0,,0,,,,,,
27,DMC,Divisão de Manutenção do Campus,DIM,DIM,2012,0.00,,,,50,2000,6,,0,,0,,,,,,
28,DMC,Divisão de Manutenção do Campus,DIM,DIM,2021,0.00,,,,2,80,1,,0,,0,,,,,,
29,DMC,Divisão de Manutenção do Campus,DIM,DIM,2023,0.00,,,,1,40,1,,0,,0,,,,,,
30,DMC,Divisão de Manutenção do Campus,DIM,DIM,2020,0.00,,,,3,120,2,,0,,0,,,,,,
31,DMC,Divisão de Manutenção do Campus,DIM,DIM,2022,0.00,,,,1,40,1,,0,,0,,,,,,
32,DMC,Divisão de Manutenção do Campus,DIM,DIM,2019,0.00,,,,3,120,2,,0,,0,,,,,,
33,DMC,Divisão de Manutenção do Campus,DIM,DIM,2013,0.00,,,,46,1840,11,,0,,0,,,,,,
34,DMC,Divisão de Manutenção do Campus,DIM,DIM,2017,0.00,,,,3,120,0,,0,,0,,,,,,
35,DMC,Divisão de Manutenção do Campus,DIM,DIM,2016,0.00,,,,5,200,0,,0,,0,,,,,,
36,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2013,2174.69,,,,27,1080,0,,0,,0,,,,,,
37,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2016,2174.69,,,,4,160,0,,0,,0,,,,,,
38,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2022,2174.69,,,,1,40,0,,0,,0,,,,,,
39,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2019,2174.69,,,,2,80,0,,0,,0,,,,,,
40,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2010,2174.69,,,,40,1600,0,,0,,0,,,,,,
41,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2017,2174.69,,,,2,80,0,,0,,0,,,,,,
42,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2023,2174.69,,,,1,40,0,,0,,0,,,,,,
43,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2020,2174.69,,,,1,40,0,,0,,0,,,,,,
44,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2012,2174.69,,,,32,1280,0,,0,,0,,,,,,
45,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2022,56.88,,,,2,80,0,,0,,0,,,,,316.60,
46,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2015,56.88,,,,2,80,0,,0,,0,,,,,109.61,
47,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2023,56.88,,,,2,80,0,,0,,0,,,,,152.76,
48,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2018,56.88,,,,2,80,0,,0,,0,,,,,322.23,
49,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2012,56.88,,,,2,80,0,,0,,0,,,,,,
50,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2010,56.88,,,,2,80,0,,0,,0,,,,,,
51,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2013,56.88,,,,2,80,0,,0,,0,,,,,,
52,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2016,56.88,,,,2,80,0,,0,,0,,,,,,
53,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2019,56.88,,,,2,80,0,,0,,0,,,,,,
54,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2021,56.88,,,,2,80,0,,0,,0,,,,,,
55,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2014,56.88,,,,2,80,0,,0,,0,,,,,,
56,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2011,56.88,,,,2,80,0,,0,,0,,,,,,
57,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2017,56.88,,,,2,80,0,,0,,0,,,,,,
58,CTA,CISTA- Comissão Interna de Supervisão dos Técnicos Administrativos(ex-CPPTA),RTR,RTR,2020,56.88,,,,1,40,0,,0,,0,,,,,,
59,DAC,Divisão de Assuntos Culturais,PEC,PEC,2016,1412.32,,,,12,480,0,,0,,55,,,,,3267.84,
60,DAC,Divisão de Assuntos Culturais,PEC,PEC,2019,1412.32,,,,8,320,0,,0,,57,,,,,4251.49,
61,DAC,Divisão de Assuntos Culturais,PEC,PEC,2022,1412.32,,,,8,320,0,,0,,24,,,,,3018.27,
62,DAC,Divisão de Assuntos Culturais,PEC,PEC,2023,1412.32,,,,8,320,0,,0,,67,,,,,4234.61,
63,DAC,Divisão de Assuntos Culturais,PEC,PEC,2021,1412.32,,,,8,320,0,,0,,10,,,,,136.72,
64,DAC,Divisão de Assuntos Culturais,PEC,PEC,2015,1412.32,,,,13,520,0,,0,,73,,,,,4082.46,
65,DAC,Divisão de Assuntos Culturais,PEC,PEC,2017,1412.32,,,,12,480,0,,0,,66,,,,,6537.64,
66,DAC,Divisão de Assuntos Culturais,PEC,PEC,2018,1412.32,,,,11,440,0,,0,,61,,,,,4513.39,
67,DAC,Divisão de Assuntos Culturais,PEC,PEC,2020,1412.32,,,,7,280,0,,0,,8,,,,,2296.14,
68,DAC,Divisão de Assuntos Culturais,PEC,PEC,2011,1412.32,,,,14,560,0,,0,,60,,,,,,
69,DAC,Divisão de Assuntos Culturais,PEC,PEC,2014,1412.32,,,,11,440,0,,0,,89,,,,,,
70,DAC,Divisão de Assuntos Culturais,PEC,PEC,2012,1412.32,,,,11,440,0,,0,,49,,,,,,
71,DAC,Divisão de Assuntos Culturais,PEC,PEC,2013,1412.32,,,,11,440,0,,0,,73,,,,,,
72,DAC,Divisão de Assuntos Culturais,PEC,PEC,2010,1412.32,,,,15,600,0,,0,,78,,,,,,
73,DAG,Divisão de Agua e Esgoto,DAM,PAD,2023,350.00,,,,2,80,0,,0,,0,,,,,8846.75,
74,DAG,Divisão de Agua e Esgoto,DAM,PAD,2016,350.00,,,,1,40,0,,0,,0,,,,,92590.79,
75,DAG,Divisão de Agua e Esgoto,DAM,PAD,2015,350.00,,,,8,320,0,,0,,0,,,,,42793.20,
76,DAG,Divisão de Agua e Esgoto,DAM,PAD,2018,350.00,,,,1,40,0,,0,,0,,,,,59094.90,
77,DAG,Divisão de Agua e Esgoto,DAM,PAD,2019,350.00,,,,2,80,0,,0,,2,,,,,45968.74,
78,DAG,Divisão de Agua e Esgoto,DAM,PAD,2022,350.00,,,,3,120,0,,0,,0,,,,,38413.07,
79,DAG,Divisão de Agua e Esgoto,DAM,PAD,2017,350.00,,,,1,40,0,,0,,0,,,,,23223.41,
80,DAG,Divisão de Agua e Esgoto,DAM,PAD,2020,350.00,,,,2,80,0,,0,,1,,,,,45660.28,
81,DAG,Divisão de Agua e Esgoto,DAM,PAD,2021,350.00,,,,2,80,0,,0,,2,,,,,49393.32,
82,DAG,Divisão de Agua e Esgoto,DAM,PAD,2011,350.00,,,,1,40,0,,0,,0,,,,,,
83,DAG,Divisão de Agua e Esgoto,DAM,PAD,2014,350.00,,,,7,280,0,,0,,1,,,,,,
84,DAG,Divisão de Agua e Esgoto,DAM,PAD,2012,350.00,,,,1,40,0,,0,,0,,,,,,
85,DAG,Divisão de Agua e Esgoto,DAM,PAD,2013,350.00,,,,3,120,0,,0,,0,,,,,,
86,CCA,Centro de Ciências Agrárias,RTR,CCA,2020,160.17,,,,10,400,0,,0,,1,,,,,66.45,
87,CCA,Centro de Ciências Agrárias,RTR,CCA,2018,160.17,,,,13,520,1,,0,,32,,,,,18902.77,1062.02
88,CCA,Centro de Ciências Agrárias,RTR,CCA,2021,160.17,,,,10,400,0,,0,,4,,,,,22008.65,
89,CCA,Centro de Ciências Agrárias,RTR,CCA,2022,160.17,,,,10,400,0,,0,,2,,,,,10682.15,
90,CCA,Centro de Ciências Agrárias,RTR,CCA,2023,160.17,,,,11,440,0,,0,,3,,,,,11537.59,
91,CCA,Centro de Ciências Agrárias,RTR,CCA,2019,160.17,,,,11,440,0,,0,,7,,,,,15070.83,
92,CCA,Centro de Ciências Agrárias,RTR,CCA,2016,160.17,,,,10,400,0,,0,,25,,,,,1459.35,
93,CCA,Centro de Ciências Agrárias,RTR,CCA,2015,160.17,,,,12,480,0,,0,,25,,,,,3353.44,
94,CCA,Centro de Ciências Agrárias,RTR,CCA,2017,160.17,,,,12,480,0,,0,,35,,,,,3295.27,
95,CCA,Centro de Ciências Agrárias,RTR,CCA,2011,160.17,,,,6,240,0,,0,,54,,,,,,
96,CCA,Centro de Ciências Agrárias,RTR,CCA,2012,160.17,,,,13,520,0,,0,,8,,,,,,
97,CCA,Centro de Ciências Agrárias,RTR,CCA,2014,160.17,,,,11,440,0,,0,,19,,,,,,
98,CCA,Centro de Ciências Agrárias,RTR,CCA,2010,160.17,,,,6,240,0,,0,,87,,,,,,
99,CCA,Centro de Ciências Agrárias,RTR,CCA,2013,160.17,,,,12,480,0,,0,,11,,,,,,
100,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2023,0.00,25,1000,4.760000,62,2480,54,2.160000,0,,1,0.040000,,,,3380.76,
101,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2022,0.00,3,120,5.000000,5,200,1,0.333333,0,,1,0.333333,,,,33582.08,
102,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2017,0.00,5,200,3.400000,1,40,2,0.400000,0,,2,0.400000,,,,324.61,
103,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2019,0.00,4,160,5.000000,1,40,2,0.500000,0,,8,2.000000,,,,25642.84,
104,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2018,0.00,3,120,3.666666,1,40,4,1.333333,0,,2,0.666666,,,,,
105,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2021,0.00,3,120,5.000000,3,120,4,1.333333,0,,2,0.666666,,,,,
106,DGR,Campus Rio Paranaíba - Diretoria Geral,DGR,DGR,2020,0.00,4,160,5.000000,2,80,4,1.000000,0,,3,0.750000,,,,,
107,DPG,Campus Rio Paranaíba - Diretoria de Pesquisa e Pós-Gradução,DGR,DGR,2022,0.00,,,,1,40,0,,0,,0,,,,,14341.97,
108,DPG,Campus Rio Paranaíba - Diretoria de Pesquisa e Pós-Gradução,DGR,DGR,2023,0.00,,,,1,40,0,,0,,0,,,,,12773.98,
109,DPO,Diretoria de Projetos e Obras,PAD,POB,2022,0.00,,,,5,200,0,,0,,0,,,,,156.59,
110,DPO,Diretoria de Projetos e Obras,PAD,POB,2023,0.00,,,,5,200,0,,0,,0,,,,,121.44,
111,DPO,Diretoria de Projetos e Obras,PAD,POB,2016,0.00,,,,21,840,0,,0,,0,,,,,103.98,
112,DPO,Diretoria de Projetos e Obras,PAD,POB,2017,0.00,,,,11,440,1,,0,,0,,,,,,
113,DPO,Diretoria de Projetos e Obras,PAD,POB,2020,0.00,,,,10,400,2,,0,,0,,,,,,
114,DPO,Diretoria de Projetos e Obras,PAD,POB,2011,0.00,,,,105,4200,0,,0,,0,,,,,,
115,DPO,Diretoria de Projetos e Obras,PAD,POB,2014,0.00,,,,87,3480,0,,0,,0,,,,,,
116,DPO,Diretoria de Projetos e Obras,PAD,POB,2010,0.00,,,,110,4400,0,,0,,0,,,,,,
117,DPO,Diretoria de Projetos e Obras,PAD,POB,2013,0.00,,,,88,3520,0,,0,,0,,,,,,
118,DPO,Diretoria de Projetos e Obras,PAD,POB,2018,0.00,,,,10,400,0,,0,,0,,,,,,
119,DPO,Diretoria de Projetos e Obras,PAD,POB,2012,0.00,,,,94,3760,0,,0,,0,,,,,,
120,DPO,Diretoria de Projetos e Obras,PAD,POB,2015,0.00,,,,81,3240,0,,0,,0,,,,,,
121,DPO,Diretoria de Projetos e Obras,PAD,POB,2021,0.00,,,,6,240,0,,0,,0,,,,,,
122,DPO,Diretoria de Projetos e Obras,PAD,POB,2019,0.00,,,,8,320,0,,0,,0,,,,,,
123,DRI,Diretoria de Relações Internacionais,RTR,RTR,2021,73.21,,,,3,120,0,,0,,5,,,,,581.82,
124,DRI,Diretoria de Relações Internacionais,RTR,RTR,2016,73.21,,,,5,200,0,,0,,18,,,,,3125.03,
125,DRI,Diretoria de Relações Internacionais,RTR,RTR,2015,73.21,,,,5,200,0,,0,,6,,,,,4554.43,
126,DRI,Diretoria de Relações Internacionais,RTR,RTR,2019,73.21,,,,5,200,0,,0,,7,,,,,1056.73,
127,DRI,Diretoria de Relações Internacionais,RTR,RTR,2018,73.21,,,,5,200,0,,0,,24,,,,,4141.70,
128,DAG,Divisão de Agua e Esgoto,DAM,PAD,2010,350.00,,,,1,40,0,,0,,0,,,,,,
129,DEX,Divisão de Extensão,PEC,PEC,2017,278.95,,,,4,160,0,,0,,14,,,,,36803.85,
130,DEX,Divisão de Extensão,PEC,PEC,2019,278.95,,,,2,80,0,,0,,8,,,,,15599.47,
131,DEX,Divisão de Extensão,PEC,PEC,2018,278.95,,,,3,120,0,,0,,23,,,,,18144.42,
132,DEX,Divisão de Extensão,PEC,PEC,2016,278.95,,,,5,200,0,,0,,24,,,,,21576.85,
133,DEX,Divisão de Extensão,PEC,PEC,2022,278.95,,,,1,40,0,,0,,5,,,,,22347.69,
134,DEX,Divisão de Extensão,PEC,PEC,2023,278.95,,,,1,40,0,,0,,2,,,,,5983.18,
135,DEX,Divisão de Extensão,PEC,PEC,2015,278.95,,,,7,280,0,,0,,79,,,,,16714.93,
136,DEX,Divisão de Extensão,PEC,PEC,2020,278.95,,,,2,80,0,,0,,0,,,,,767.22,
137,DEX,Divisão de Extensão,PEC,PEC,2014,278.95,,,,8,320,0,,0,,22,,,,,,
138,DEX,Divisão de Extensão,PEC,PEC,2013,278.95,,,,8,320,0,,0,,12,,,,,,
139,DEX,Divisão de Extensão,PEC,PEC,2010,278.95,,,,13,520,0,,0,,11,,,,,,
140,DEX,Divisão de Extensão,PEC,PEC,2021,278.95,,,,1,40,0,,0,,2,,,,,,
141,DEX,Divisão de Extensão,PEC,PEC,2011,278.95,,,,12,480,0,,0,,22,,,,,,
142,DEX,Divisão de Extensão,PEC,PEC,2012,278.95,,,,9,360,0,,0,,23,,,,,,
143,IAP,Campus Rio Paranaíba - Instituto de Ciências Agrárias,DGR,DGR,2022,0.00,4,100,4.500000,1,40,2,0.500000,16,4.000000,68,17.000000,,,,67113.19,
144,IAP,Campus Rio Paranaíba - Instituto de Ciências Agrárias,DGR,DGR,2023,0.00,4,100,4.000000,1,40,1,0.250000,18,4.500000,80,20.000000,,,,43211.81,
145,IAP,Campus Rio Paranaíba - Instituto de Ciências Agrárias,DGR,DGR,2020,0.00,1,40,3.000000,1,40,9,9.000000,13,13.000000,50,50.000000,,,,289.20,
146,IAP,Campus Rio Paranaíba - Instituto de Ciências Agrárias,DGR,DGR,2019,0.00,1,40,3.000000,1,40,15,15.000000,32,32.000000,31,31.000000,,,,16015.60,
147,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2021,1928.54,,,,2,80,0,,5,,19,,,,,448.81,
148,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2017,1928.54,,,,2,80,0,,0,,10,,,,,1791.89,
149,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2023,1928.54,,,,2,80,0,,1,,61,,,,,2335.94,
150,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2019,1928.54,,,,2,80,0,,3,,37,,,,,1551.89,
151,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2015,1928.54,,,,1,40,0,,0,,1,,,,,1120.02,
152,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2020,1928.54,,,,2,80,0,,2,,22,,,,,423.88,
153,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2022,1928.54,,,,2,80,0,,4,,22,,,,,3487.73,
154,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2016,1928.54,,,,1,40,0,,0,,1,,,,,1437.86,
155,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2018,1928.54,,,,2,80,0,,0,,13,,,,,1380.78,
156,IPP,Instituto de Políticas Públicas e Desenvolvimento Sustentável,PPG,PPG,2014,1928.54,,,,1,40,0,,0,,0,,,,,,
157,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2017,479.48,,,,2,80,0,,0,,1,,,,,3162.04,
158,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2015,479.48,,,,27,1080,0,,0,,0,,,,,7369.52,
159,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2016,479.48,,,,29,1160,2,,0,,1,,,,,2203.55,
160,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2020,479.48,,,,1,40,0,,0,,0,,,,,,
161,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2023,479.48,,,,1,40,0,,0,,0,,,,,,
162,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2010,479.48,,,,32,1280,0,,0,,0,,,,,,
163,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2021,479.48,,,,1,40,0,,0,,0,,,,,,
164,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2011,479.48,,,,29,1160,0,,0,,0,,,,,,
165,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2014,479.48,,,,29,1160,0,,0,,4,,,,,,
166,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2018,479.48,,,,2,80,0,,0,,0,,,,,,
167,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2012,479.48,,,,28,1120,0,,0,,0,,,,,,
168,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2019,479.48,,,,1,40,0,,0,,0,,,,,,
169,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2022,479.48,,,,1,40,0,,0,,0,,,,,,
170,CCS,Coordenadoria de Comunicação Social,RTR,RTR,2013,479.48,,,,25,1000,0,,0,,21,,,,,,
171,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2023,7941.05,27,1080,5.000000,24,960,253,9.370370,23,0.851851,65,2.407407,3728.0,4470.0,2481,32988.84,
172,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2018,7941.05,31,1240,4.935483,27,1080,183,5.903225,60,1.935483,152,4.903225,3480.0,4095.0,2585,81903.80,
173,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2022,7941.05,29,1160,5.000000,23,920,282,9.724137,34,1.172413,119,4.103448,4170.0,4695.0,2618,80267.15,
174,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2015,7941.05,32,1280,4.937500,31,1240,155,4.843750,52,1.625000,131,4.093750,3525.0,4725.0,3206,155100.70,
175,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2016,7941.05,31,1240,4.935483,33,1320,156,5.032258,40,1.290322,186,6.000000,3855.0,5085.0,3242,82462.91,
176,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2017,7941.05,28,1120,5.000000,26,1040,161,5.750000,49,1.750000,217,7.750000,3525.0,4680.0,2885,123458.73,
177,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2021,7941.05,28,1100,4.928571,23,920,258,9.214285,48,1.714285,92,3.285714,3405.0,3960.0,2075,79626.56,
178,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2019,7941.05,29,1160,5.000000,25,1000,218,7.517241,56,1.931034,218,7.517241,3465.0,4005.0,2562,42620.25,
179,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2020,7941.05,28,1120,5.000000,25,1000,221,7.892857,47,1.678571,93,3.321428,3850.0,2906.0,2013,38934.24,
180,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2014,7941.05,32,1280,4.937500,31,1240,155,4.843750,61,1.906250,52,1.625000,3375.0,4875.0,2980,,
181,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2012,7941.05,30,1180,4.866666,28,1120,200,6.666666,57,1.900000,54,1.800000,3855.0,5415.0,3591,,
182,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2013,7941.05,30,1200,4.800000,27,1080,159,5.300000,60,2.000000,66,2.200000,3075.0,4785.0,3381,,
183,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2010,7941.05,36,1420,4.555555,28,1120,263,7.305555,49,1.361111,69,1.916666,3855.0,5955.0,3731,,
184,DTA,Departamento de Tecnologia de Alimentos,CCE,CCE,2011,7941.05,36,1420,4.555555,27,1080,283,7.861111,57,1.583333,51,1.416666,3555.0,5685.0,3761,,
185,DTR,Divisão de Operações de Transportes,DLO,PAD,2016,3838.88,,,,3,120,0,,0,,0,,,,,4994.19,
186,DTR,Divisão de Operações de Transportes,DLO,PAD,2017,3838.88,,,,1,40,0,,0,,0,,,,,5532.91,
187,DTR,Divisão de Operações de Transportes,DLO,PAD,2019,3838.88,,,,1,40,0,,0,,0,,,,,8319.18,
188,DTR,Divisão de Operações de Transportes,DLO,PAD,2021,3838.88,,,,1,40,0,,0,,0,,,,,5666.01,
189,DTR,Divisão de Operações de Transportes,DLO,PAD,2018,3838.88,,,,1,40,0,,0,,0,,,,,5876.13,
190,DTR,Divisão de Operações de Transportes,DLO,PAD,2015,3838.88,,,,35,1400,0,,0,,0,,,,,5032.14,
191,DTR,Divisão de Operações de Transportes,DLO,PAD,2020,3838.88,,,,1,40,1,,0,,0,,,,,4519.64,
192,DTR,Divisão de Operações de Transportes,DLO,PAD,2012,3838.88,,,,48,1920,0,,0,,0,,,,,,
193,DTR,Divisão de Operações de Transportes,DLO,PAD,2014,3838.88,,,,47,1880,0,,0,,0,,,,,,
194,DTR,Divisão de Operações de Transportes,DLO,PAD,2011,3838.88,,,,51,2040,0,,0,,0,,,,,,
195,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2018,2174.69,,,,2,80,0,,0,,0,,,,,,
196,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2015,2174.69,,,,26,1040,0,,0,,0,,,,,,
197,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2021,2174.69,,,,1,40,0,,0,,0,,,,,,
198,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2014,2174.69,,,,26,1040,0,,0,,0,,,,,,
199,DME,Diretoria de Manutenção de Equipamentos e Telefonia,PAD,POB,2011,2174.69,,,,36,1440,0,,0,,0,,,,,,
200,DPD,Departamento de Direito,CCH,CCH,2023,733.32,24,960,4.125000,7,280,59,2.458333,12,0.500000,50,2.083333,4500.0,498.0,4590,7606.13,
201,DPD,Departamento de Direito,CCH,CCH,2017,733.32,19,760,3.631578,7,280,43,2.263157,2,0.105263,29,1.526315,4620.0,2556.0,5102,9998.49,
202,DPD,Departamento de Direito,CCH,CCH,2018,733.32,20,800,3.900000,7,280,56,2.800000,8,0.400000,43,2.150000,4740.0,2196.0,5224,11539.04,
203,DPD,Departamento de Direito,CCH,CCH,2020,733.32,22,860,3.818181,7,280,73,3.318181,7,0.318181,31,1.409090,4920.0,852.0,3421,2536.18,
204,DPD,Departamento de Direito,CCH,CCH,2021,733.32,21,820,4.000000,7,280,81,3.857142,8,0.380952,41,1.952380,4815.0,546.0,4359,2530.50,
205,DPD,Departamento de Direito,CCH,CCH,2019,733.32,21,820,4.000000,7,280,72,3.428571,8,0.380952,77,3.666666,4671.0,1416.0,5256,7915.21,
206,DPD,Departamento de Direito,CCH,CCH,2015,733.32,25,1000,2.840000,7,280,29,1.160000,3,0.120000,21,0.840000,4440.0,0.0,4986,6540.63,
207,DPD,Departamento de Direito,CCH,CCH,2016,733.32,26,1040,3.307692,8,320,49,1.884615,3,0.115384,21,0.807692,4440.0,1410.0,4801,13919.94,
208,DPD,Departamento de Direito,CCH,CCH,2022,733.32,19,760,4.210526,7,280,67,3.526315,8,0.421052,42,2.210526,4620.0,987.0,4640,13778.61,
209,DPD,Departamento de Direito,CCH,CCH,2013,733.32,23,920,3.173913,6,240,30,1.304347,8,0.347826,17,0.739130,4785.0,0.0,5447,,
210,DPD,Departamento de Direito,CCH,CCH,2012,733.32,21,840,3.333333,6,240,40,1.904761,4,0.190476,25,1.190476,4890.0,0.0,5535,,
211,DPD,Departamento de Direito,CCH,CCH,2014,733.32,26,1040,3.038461,7,280,65,2.500000,4,0.153846,28,1.076923,4740.0,0.0,5274,,
212,DPD,Departamento de Direito,CCH,CCH,2011,733.32,27,1040,3.259259,3,120,64,2.370370,10,0.370370,35,1.296296,4905.0,1050.0,5421,,
213,DPD,Departamento de Direito,CCH,CCH,2010,733.32,25,940,3.560000,3,120,87,3.480000,8,0.320000,28,1.120000,4740.0,690.0,5309,,
214,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2019,359.24,,,,3,120,0,,0,,0,,,,,588.36,
215,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2018,359.24,,,,7,280,0,,0,,0,,,,,1241.48,
216,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2023,359.24,,,,2,80,0,,0,,0,,,,,527.97,
217,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2015,359.24,,,,6,240,0,,0,,0,,,,,2983.97,
218,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2022,359.24,,,,2,80,0,,0,,0,,,,,547.22,
219,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2016,359.24,,,,5,200,0,,0,,0,,,,,1869.32,
220,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2020,359.24,,,,3,120,0,,0,,0,,,,,386.43,
221,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2017,359.24,,,,5,200,0,,0,,0,,,,,2012.58,
222,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2013,359.24,,,,7,280,0,,0,,0,,,,,,
223,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2010,359.24,,,,9,360,0,,0,,0,,,,,,
224,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2012,359.24,,,,8,320,0,,0,,0,,,,,,
225,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2011,359.24,,,,8,320,0,,0,,0,,,,,,
226,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2014,359.24,,,,8,320,0,,0,,0,,,,,,
227,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2021,359.24,,,,2,80,0,,0,,0,,,,,,
228,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2020,0.00,7,220,4.714285,,,3,0.428571,9,1.285714,17,2.428571,,,,48126.50,
229,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2017,0.00,2,80,5.000000,,,10,5.000000,9,4.500000,29,14.500000,,,,346905.58,
230,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2021,0.00,7,220,4.714285,,,9,1.285714,8,1.142857,39,5.571428,,,,926345.29,
231,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2018,0.00,2,80,5.000000,,,7,3.500000,15,7.500000,50,25.000000,,,,204530.66,
232,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2019,0.00,4,140,4.500000,,,13,3.250000,10,2.500000,73,18.250000,,,,299992.64,