﻿_id,CodigoServidor,NomeServidor,CursoCodigo,CursoDescricao,DataInicio,DataTermino,DataProrrogacao,TitulacaoCodigo,TitulacaoDescricao,InstituicaoCodigo,DescInst,PaisCodigo,DescPais,SituacaoCodigoAIT,SituacaoDescricaoAIT,ProcessoAnoAIT,ProcessoNumAIT,CodFinanciador,DescFinanciador,DiplomaCodigo,DiplomaNumero,DiplomaData,DataTese,Observacao
1,CFCD208495D565EF66E7DFF9F98764DA,"",10000001,Informática,2009-12-02T00:00:00,2009-12-31T00:00:00,,14,DOUTORADO,67000,UNIVERSIDAD CENTRAL,13,AUSTRIA,24,EM ESTUDO EXTERIOR TRABALHANDO,2009,011563,,"",,"",,,Regularização treinamento
2,CFCD208495D565EF66E7DFF9F98764DA,"",70500002,História,2010-08-01T00:00:00,2014-08-01T00:00:00,,14,DOUTORADO,32000,ESCOLA PAULISTA DE MEDICINA,24,BRASIL,25,EM ESTUDO NA UFV  TRABALHANDO,2012,011287,,"",,"",,,""
3,CFCD208495D565EF66E7DFF9F98764DA,"",10000003,Ciências Exatas e da Terra,2010-10-14T00:00:00,2010-11-16T00:00:00,,14,DOUTORADO,30010,ESCOLA SUPERIOR DE AGRICULTURA DE LAVRAS,24,BRASIL,14,EM ESTUDO NO PAÍS TRABALHANDO,2010,012792,,"",,"",,,Regularização de treinamento
4,CFCD208495D565EF66E7DFF9F98764DA,"",20800002,Bioquímica,2011-06-02T00:00:00,2011-07-31T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,25,EM ESTUDO NA UFV  TRABALHANDO,2011,004422,,"",,"",,,Regularização de treinamento.
5,CFCD208495D565EF66E7DFF9F98764DA,"",40600009,Saúde Coletiva,2014-03-10T00:00:00,2017-03-31T00:00:00,,13,MESTRADO,30230,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,24,BRASIL,6,EM ESTUDO NO PAÍS,2013,023097,,"",,"",,,""
6,E58E3A33512DD5CBB9E07DAA9CCA8D19,ROBERT WEINGART BARRETO,50102001,Fitossanidade,2010-08-15T00:00:00,2011-04-30T00:00:00,,18,POS-DOCTOR,70040,"",74,HOLANDA,20,CONCLUÍDO,2010,006167,1,CAPES,,"",,,""
7,9F62C81D7B48E146423F79C9E151510D,JULIAO SOARES DE SOUZA LIMA,50207000,Ciencia Florestal,1994-08-08T00:00:00,1998-08-07T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",,"",,"",,1998-08-28T00:00:00,""
8,FD04261DBA31AC3ACA7BED16B57444B8,FREDERICO JOSE VIEIRA PASSOS,50701002,Ciencias de Alimentos,1992-08-27T00:00:00,1993-02-27T00:00:00,,14,DOUTORADO,79110,NORTH CAROLINA STATE UNIVERSITY,55,ESTADOS UNIDOS,1,CONCLUÍDO COM TITULAÇÃO,,"",18,"",,"",,,Regularização de treinamento.
9,FD04261DBA31AC3ACA7BED16B57444B8,FREDERICO JOSE VIEIRA PASSOS,70807000,Topicos Especificos de Educacao,2002-03-15T00:00:00,2003-03-05T00:00:00,,18,POS-DOCTOR,69025,"",61,FRANÇA,20,CONCLUÍDO,2001,008519,1,CAPES,,"",,,""
10,1CCFCE65C13EF74E4289298C5C2FC1BB,FLAVIA MARIA LOPES PASSOS,21202001,Microbiologia Aplicada,2001-09-28T00:00:00,2002-09-27T00:00:00,,18,POS-DOCTOR,69125,"",61,FRANÇA,20,CONCLUÍDO,2001,006477,1,CAPES,,"",,,""
11,1CCFCE65C13EF74E4289298C5C2FC1BB,FLAVIA MARIA LOPES PASSOS,21200009,Microbiologia,2012-05-26T00:00:00,2013-05-25T00:00:00,,18,POS-DOCTOR,72270,"",254,"",20,CONCLUÍDO,2012,003516,7,CNPq,,"",,,""
12,C276E4CCDD142773B927CAF7CF80C820,LUIS CLAUDIO INACIO DA SILVEIRA,50100009,Agronomia,2010-09-01T00:00:00,2011-07-28T00:00:00,,13,MESTRADO,,"",24,BRASIL,6,EM ESTUDO NO PAÍS,2010,11371,,"",,"",,2011-07-28T00:00:00,""
13,C276E4CCDD142773B927CAF7CF80C820,LUIS CLAUDIO INACIO DA SILVEIRA,50100009,Agronomia,2012-03-01T00:00:00,2014-03-30T00:00:00,2015-03-30T00:00:00,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2011,010795,,"",,"",2012-05-24T00:00:00,2014-12-08T00:00:00,Nº Processo: 010795/2011 - com afastamento
14,AC3FC2AECE904D55251D681A9F475C5C,MAURICIO BERNARDES COELHO,50300008,Engenharia Agrícola,1994-11-01T00:00:00,1998-10-31T00:00:00,,14,DOUTORADO,68040,UNIVERSIDAD DE CORDOBA,54,ESPANHA,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,1998-11-03T00:00:00,""
15,30533A2C338409BA6F035A4FDB6354CA,MONICA DE ABREU AZEVEDO,30104009,Engenharia Hidráulica e Saneamento,1998-08-01T00:00:00,2001-07-31T00:00:00,2002-07-31T00:00:00,14,DOUTORADO,32260,USP-SAO CARLOS-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1997,010085/97,2,CAPES/PICDT,,"",,2004-01-16T00:00:00,""
16,78F75EBBD93BFDAF9AD7CE4411731ED3,ANA PAULA SCHER,80100007,Linguistica,1996-03-01T00:00:00,1996-08-01T00:00:00,,13,MESTRADO,32140,UNIVERSIDADE EST. DE CAMPINAS-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,1996-09-02T00:00:00,""
17,E469C46D8377DF113143445B50CAD624,MARIA CARMINA TRISTAO,40602001,Saude Publica,2008-08-01T00:00:00,2009-07-31T00:00:00,,12,ESPECIALIZAÇAO,99999,NAO INFORMADO,24,BRASIL,14,EM ESTUDO NO PAÍS TRABALHANDO,2008,010707,,"",,"",,,sem prejuízio de suas atividades funcionais
18,89615FAC4AF9722AB3D69A1560E0AEDD,JOSE DANTAS RIBEIRO FILHO,50503006,Patologia Animal,2000-03-01T00:00:00,2003-02-28T00:00:00,2003-07-31T00:00:00,14,DOUTORADO,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1999,009621/99,2,CAPES/PICDT,,"",,2003-08-21T00:00:00,""
19,CA8E1DEBF7416B2562C197F37DD3BA64,ELITA DUARTE COSTA,10604006,Quimica Analitica,1994-12-20T00:00:00,1997-12-30T00:00:00,,14,DOUTORADO,31120,PONTIFICIA UNIV.CATOLICA RIO DE JANEIRO,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,1999-03-03T00:00:00,Sem liberacao das atividades
20,482D2760F53AB427080337B4E40E4E5D,VALERIA MATTOS DA ROSA,10104003,Matematica Aplicada,1998-08-01T00:00:00,2001-07-31T00:00:00,2002-07-31T00:00:00,14,DOUTORADO,32140,UNIVERSIDADE EST. DE CAMPINAS-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1998,005019/98,2,CAPES/PICDT,,"",,2007-10-09T00:00:00,""
21,482D2760F53AB427080337B4E40E4E5D,VALERIA MATTOS DA ROSA,10104003,Matematica Aplicada,2008-02-01T00:00:00,2008-07-31T00:00:00,,18,POS-DOCTOR,32140,UNIVERSIDADE EST. DE CAMPINAS-SP,24,BRASIL,20,CONCLUÍDO,2007,016212,,"",,"",,,""
22,9756819BAD88DCF8B6857BF124D24876,MAURO PIRES MORAES,20202008,Genetica Molecular e de Microrganismos,1998-03-01T00:00:00,2001-02-28T00:00:00,2001-10-25T00:00:00,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1997,009986/97,,"",,"",,2001-10-25T00:00:00,""
23,9756819BAD88DCF8B6857BF124D24876,MAURO PIRES MORAES,50502000,Medicina Veterinaria Preventiva,2004-10-10T00:00:00,2005-10-09T00:00:00,,18,POS-DOCTOR,79510,"",55,ESTADOS UNIDOS,20,CONCLUÍDO,2004,004668,,"",,"",,,""
24,D4CD96616BA4D80E7DAC98570B63D5E8,RITA LUZIA OCCHIUZE DOS SANTOS,61100005,Economia Doméstica,1997-03-01T00:00:00,2001-02-28T00:00:00,,14,DOUTORADO,32140,UNIVERSIDADE EST. DE CAMPINAS-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1996,008651,15,"",,"",,2004-03-30T00:00:00,""
25,71C6112039DD4BFB5463CC7BF8B89F73,CEPHORA MARIA SABARENSE,50701002,Ciencias de Alimentos,1999-08-01T00:00:00,2002-07-31T00:00:00,2003-06-26T00:00:00,14,DOUTORADO,32115,"",24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1999,002096,15,"",,"",,2003-06-26T00:00:00,""
26,BF8A89BF9E9786EF61391B7F27ECFAE3,THEA MIRIAN MEDEIROS MACHADO,50405004,Producao Animal,2007-06-27T00:00:00,2008-01-31T00:00:00,,18,POS-DOCTOR,77020,"",12,AUSTRALIA,20,CONCLUÍDO,2007,004962,1,CAPES,,"",,,""
27,BFD82F75323584015BC034EE8776B260,ROSANGELA DARC DE LIMA OLIVEIRA,5010200,Fitopatologia,1993-06-25T00:00:00,1994-12-24T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",,"",,"",,,Regularização de treinamento.
28,BFD82F75323584015BC034EE8776B260,ROSANGELA DARC DE LIMA OLIVEIRA,5010200,Fitopatologia,2001-03-01T00:00:00,2002-02-28T00:00:00,,18,POS-DOCTOR,79280,UNIVERSITY OF FLORIDA,55,ESTADOS UNIDOS,20,CONCLUÍDO,2000,010712/2000,1,CAPES,,"",,,""
29,1735343E205915A103580C063D2668C7,MARIA VERANILDA SOARES MOTA CAMPOS,70800006,Educação,2013-03-04T00:00:00,2014-03-03T00:00:00,,18,POS-DOCTOR,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,20,CONCLUÍDO,2012,012431,,"",,"",,,""
30,367DD82D02EC7275BECC7AF3E754FB69,EDSON FERREIRA DE CARVALHO,60100001,Direito,2011-09-01T00:00:00,2014-08-31T00:00:00,2015-11-30T00:00:00,14,DOUTORADO,68070,UNIVERSIDAD DE VALENCIA,54,ESPANHA,1,CONCLUÍDO COM TITULAÇÃO,2010,014595,14,O.LIMITADO,36,477,2011-04-12T00:00:00,2016-03-11T00:00:00,""
31,F0D4ADDA589AED37B6AD470C891B531C,LEIVA NUNES,60700009,Ciência da Informação,2006-02-20T00:00:00,2008-02-19T00:00:00,,13,MESTRADO,32340,"",24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2005,013587,,"",,"",,2007-12-12T00:00:00,""
32,9DD24873D844F3D2AE252249319617DE,MONICA SANTOS DE SOUZA MELO,80100007,Linguistica,1999-03-01T00:00:00,2002-02-28T00:00:00,2003-02-06T00:00:00,14,DOUTORADO,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1998,011899/98,2,CAPES/PICDT,,"",,2003-02-06T00:00:00,""
33,9DD24873D844F3D2AE252249319617DE,MONICA SANTOS DE SOUZA MELO,80100007,Linguistica,2011-08-08T00:00:00,2012-08-07T00:00:00,,18,POS-DOCTOR,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,20,CONCLUÍDO,2010,018219,,"",,"",,,""
34,E7ED68F766E16F840B53AE5BD412F643,MURILO GERALDO DE CARVALHO,5010200,Fitopatologia,1994-01-28T00:00:00,1995-01-27T00:00:00,,18,POS-DOCTOR,79260,UNIVERSITY OF CALIFORNIA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",1,CAPES,,"",,,""
35,06740B1F73DE791085B886C46B279B9A,ROBERTO FERREIRA DE NOVAIS,50107000,Solos e Nutrição de Plantas,1996-08-01T00:00:00,1997-07-31T00:00:00,,18,POS-DOCTOR,79110,NORTH CAROLINA STATE UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",,"",,"",,,""
36,49E15A25CD8C78EA26F9B7C15C829D28,GILBERTO CHOHAKU SEDIYAMA,50300008,Engenharia Agrícola,1992-12-27T00:00:00,1993-12-26T00:00:00,,18,POS-DOCTOR,79160,PURDUE UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
37,6A59F2D59C63AE91D47EFE0868C93162,NAIRAM FELIX DE BARROS,50101005,Ciencia do Solo,1999-03-01T00:00:00,2000-02-28T00:00:00,,18,POS-DOCTOR,79280,UNIVERSITY OF FLORIDA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",1,CAPES,,"",,,""
38,E753C7D954B58911E2F393EA5D378D7A,WALTER VIEIRA GUIMARAES,20202008,Genetica Molecular e de Microrganismos,1991-01-02T00:00:00,1992-01-01T00:00:00,,18,POS-DOCTOR,79280,UNIVERSITY OF FLORIDA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
39,01CE75924A20E4C5FA59BABA350B87B1,JOSE LIVIO GOMIDE,50204084,TECNOLOGIA DE CELULOSE E PAPEL,1991-07-01T00:00:00,1992-06-30T00:00:00,,18,POS-DOCTOR,79110,NORTH CAROLINA STATE UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
40,B9784D91FC850A73FCC704EA1969F0D8,JOSE GABRIEL DE LELLES,50207000,Ciencia Florestal,2002-08-19T00:00:00,2005-08-18T00:00:00,2007-08-17T00:00:00,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2002,003060,,"",,"",,2007-08-17T00:00:00,""
41,FD7ED73AA378C2597861B622E798F7E4,MARIA IGNEZ LEAO,50400002,Zootecnia,1998-03-01T00:00:00,2001-02-28T00:00:00,2002-02-28T00:00:00,14,DOUTORADO,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1997,011117,,"",,"",,2002-02-25T00:00:00,""
42,26E00109570269643E01823FD9739DC2,LIOVANDO MARCIANO DA COSTA,50101005,Ciencia do Solo,2003-10-01T00:00:00,2004-09-30T00:00:00,,18,POS-DOCTOR,79540,"",55,ESTADOS UNIDOS,20,CONCLUÍDO,2003,006359,1,CAPES,,"",,,""
43,EC5AEB1EF2903CA44FAE034220409C6F,JOSE ANTONIO OBEID,50400002,Zootecnia,2003-03-17T00:00:00,2005-09-29T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2002,009103,,"",,"",,2005-09-29T00:00:00,""
44,09F4E83C3DF69F3132331DA572C40E00,DOMICIO DO NASCIMENTO JUNIOR,50400002,Zootecnia,1994-07-01T00:00:00,1994-12-31T00:00:00,,18,POS-DOCTOR,79160,PURDUE UNIVERSITY,24,BRASIL,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
45,F9FFEC84499832ADD77E6A8BB00246EC,ARISTEA ALVES AZEVEDO,20300000,Botânica,1987-07-01T00:00:00,1992-09-30T00:00:00,,14,DOUTORADO,32270,USP-SAO PAULO-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,1995-04-24T00:00:00,""
46,87CA9B695944E17C605CF9C295142DD6,JOSE GERALDO FERNANDES DE ARAUJO,60900008,Comunicação,1996-01-01T00:00:00,1996-12-31T00:00:00,,18,POS-DOCTOR,68040,UNIVERSIDAD DE CORDOBA,54,ESPANHA,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
47,3345DEEB19502888F2DC2F72B5EA68FC,ETELVINA MARIA VALENTE DOS ANJOS SILVA,70800006,Educação,2001-01-08T00:00:00,2001-12-24T00:00:00,,12,ESPECIALIZAÇAO,77010,"",12,AUSTRALIA,20,CONCLUÍDO,2000,008350/00,,"",,"",,,""
48,181F9DA210F4904FC8511842DE9E2A32,LEACIR NOGUEIRA BASTOS,10300007,Ciência da Computação,1992-08-01T00:00:00,1993-07-31T00:00:00,,18,POS-DOCTOR,79060,INDIANA UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",1,CAPES,,"",,,""
49,997B0FC13B36EBCD37B15772AD8494DE,LUIZ CARLOS DE ABREU ALBUQUERQUE,5010201,Entomologia,2010-03-01T00:00:00,2013-02-28T00:00:00,2014-02-28T00:00:00,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,2,CONCLUÍDO SEM TITULAÇÃO,2009,012233,,"",,"",,,""
50,4BAFD803033B099A994F7689CE32DB09,NEUZA MARIA DA SILVA,61100005,Economia Doméstica,1990-08-13T00:00:00,1994-08-12T00:00:00,,14,DOUTORADO,79160,PURDUE UNIVERSITY,55,ESTADOS UNIDOS,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
51,3F74145877EBBB27ADA75C6DFF4FF1EE,JADIR NOGUEIRA DA SILVA,50300008,Engenharia Agrícola,2006-07-11T00:00:00,2006-12-31T00:00:00,,18,POS-DOCTOR,60090,"",4,ALEMANHA,20,CONCLUÍDO,2006,000366,7,CNPq,,"",,,""
52,3F74145877EBBB27ADA75C6DFF4FF1EE,JADIR NOGUEIRA DA SILVA,50300008,Engenharia Agrícola,2012-07-31T00:00:00,2012-10-31T00:00:00,,18,POS-DOCTOR,74030,"",88,ITALIA,20,CONCLUÍDO,2012,004997,10,FAPEMIG,,"",,,""
53,7B69A4EE9A443F36F25FA986DC459CE6,ANTONIO AUGUSTO NEVES,50107000,Solos e Nutrição de Plantas,1996-03-01T00:00:00,1999-02-28T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1995,009749/95,18,"",,"",,2001-10-22T00:00:00,""
54,29981340AFB30526D34A9015CAB7CB5A,LAERCIO COUTO,50207000,Ciencia Florestal,1993-03-01T00:00:00,1994-02-28T00:00:00,,18,POS-DOCTOR,79020,COLORADO STATE UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
55,C98A24BD1BBF4BA0453303634AB7C417,VIRGILIO DA SILVA ANDRADE,30100003,Engenharia Civil,1994-09-01T00:00:00,1997-08-31T00:00:00,,14,DOUTORADO,31000,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24,BRASIL,3,DESLIGADO,1997,009586/97,1,CAPES,,"",,,""
56,CBDE1F13D9EE24E0F4865A110B945F5D,ADILSON OSES,40900002,Educação Física,1989-10-01T00:00:00,1993-10-04T00:00:00,,14,DOUTORADO,62000,UNIVERSIDAD LIVRE DE BRUXELAS,18,BELGICA,1,CONCLUÍDO COM TITULAÇÃO,,"",7,CNPq,,"",,,""
57,E459EF0B77812B061C970ED86BF8777A,ELAINE CAVALCANTE GOMES,60400005,Arquitetura e Urbanismo,2001-03-01T00:00:00,2002-02-28T00:00:00,,18,POS-DOCTOR,71110,"",111,"",20,CONCLUÍDO,2000,009108,,"",,"",,,""
58,EDBEE370AAA2D0BE5D6CE1A1A4A0684F,LIVIA HELENA REBOUCAS SANTANA LOURES,80100007,Linguistica,1993-09-01T00:00:00,1996-08-31T00:00:00,1997-08-31T00:00:00,14,DOUTORADO,31000,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,2000-06-27T00:00:00,""
59,DF14F964D0BF304CDE992B6B726E8AEE,SERVIO TULIO ALVES CASSINI,21200009,Microbiologia,1998-09-09T00:00:00,1999-09-10T00:00:00,,18,POS-DOCTOR,79391,UNIVERSITY OF TENNESSEE,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",,"",,"",,,""
60,B0160213361B3A327D8DFD8BBE09EE82,BRAZ MOURA FREITAS,10703004,Meteorologia,2006-05-15T00:00:00,2007-07-26T00:00:00,,13,MESTRADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,3,DESLIGADO,2005,013628,,"",,"",,,""
61,C154B59AA49DCE0F6E949D11FDC15BB7,ISMAEL MACIEL DE MANCILHA,21202001,Microbiologia Aplicada,2001-11-18T00:00:00,2002-11-17T00:00:00,,18,POS-DOCTOR,79020,COLORADO STATE UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,2001,006193,7,CNPq,,"",,,""
62,9DBFCF8C08F811AA0B713C5BDD0034A8,JOSE MARIA NOGUEIRA DA COSTA,10703004,Meteorologia,1994-06-28T00:00:00,1995-06-27T00:00:00,,18,POS-DOCTOR,79050,HARVARD UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",7,CNPq,,"",,,""
63,B99049348A39C57675424706451C5D97,ELOY ALVES FILHO,60300000,Economia,1994-03-01T00:00:00,1996-08-31T00:00:00,,14,DOUTORADO,32115,"",24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
64,B99049348A39C57675424706451C5D97,ELOY ALVES FILHO,70205000,Sociologia Rural,2004-08-02T00:00:00,2005-07-18T00:00:00,,18,POS-DOCTOR,75000,UNIVERSIDADE DE COIMBRA,129,PORTUGAL,20,CONCLUÍDO,2004,000599,1,CAPES,,"",,,""
65,D0C50A4724A4BD32619E208F95C03B2A,JOSE LUIS BRAGA,10300007,Ciência da Computação,1998-08-01T00:00:00,1999-07-31T00:00:00,,18,POS-DOCTOR,79280,UNIVERSITY OF FLORIDA,55,ESTADOS UNIDOS,1,CONCLUÍDO COM TITULAÇÃO,,"",3,CAPES/CNPq,,"",,,""
66,D6B3F607B009A16461B3454F673577A0,MAURICIO PAULO FERREIRA FONTES,50101005,Ciencia do Solo,1993-08-01T00:00:00,1994-07-31T00:00:00,,18,POS-DOCTOR,79260,UNIVERSITY OF CALIFORNIA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",1,CAPES,,"",,,""
67,D6B3F607B009A16461B3454F673577A0,MAURICIO PAULO FERREIRA FONTES,50101005,Ciencia do Solo,2000-09-20T00:00:00,2001-09-19T00:00:00,,18,POS-DOCTOR,60060,"",4,ALEMANHA,20,CONCLUÍDO,2000,001825/00,7,CNPq,,"",,,""
68,D6B3F607B009A16461B3454F673577A0,MAURICIO PAULO FERREIRA FONTES,50101005,Ciencia do Solo,2009-09-01T00:00:00,2010-06-30T00:00:00,,18,POS-DOCTOR,79190,STANDFORD UNIVERSITY,55,ESTADOS UNIDOS,20,CONCLUÍDO,2009,005835,1,CAPES,,"",,,""
69,D6B3F607B009A16461B3454F673577A0,MAURICIO PAULO FERREIRA FONTES,50101005,Ciencia do Solo,2020-01-02T00:00:00,2020-06-30T00:00:00,,18,POS-DOCTOR,79420,UNIVERSITY OF WISCONSIN,55,ESTADOS UNIDOS,8,EM ESTUDO EXTERIOR,2019,"",14,O.LIMITADO,36,560,2019-11-18T00:00:00,,""
70,5F5C3942AA878C27195BF0D13724EB79,PAULO CESAR CORREA,50300008,Engenharia Agrícola,1988-09-01T00:00:00,1992-09-30T00:00:00,,14,DOUTORADO,68090,UNIVERSIDAD POLITECNICA DE MADRID,54,ESPANHA,1,CONCLUÍDO COM TITULAÇÃO,,"",7,CNPq,,"",,,""
71,D853E11FB94D4813A05D04B3559B88E9,MARCELO JOSE VILELA,20601000,Citologia e Biologia Celular,2003-10-16T00:00:00,2004-10-16T00:00:00,,18,POS-DOCTOR,79530,"",55,ESTADOS UNIDOS,20,CONCLUÍDO,2002,004017,7,CNPq,,"",,,""
72,A6A152CEE56E60FED93D91943526CF9C,EDUARDO EUCLYDES DE LIMA E BORGES,20500009,Ecologia,2000-02-01T00:00:00,2003-01-30T00:00:00,,14,DOUTORADO,32190,UNIVERSIDADE FEDERAL. DE SAO CARLOS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1999,009498-99,,"",,"",,2003-04-16T00:00:00,""
73,D4E9D157567FF20CB7B25E6765FA4910,PAULO SANT'ANNA E CASTRO,50205013,Hidrologia Florestal,1988-10-25T00:00:00,1992-09-30T00:00:00,,14,DOUTORADO,69165,"",61,FRANÇA,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
74,13F0DF96D1BF79C4CA4C564269092A2B,ROLF JENTZSCH,50300008,Engenharia Agrícola,1998-03-01T00:00:00,2001-02-28T00:00:00,2002-02-28T00:00:00,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,1997,010055-97,,"",,"",,2002-11-11T00:00:00,""
75,EDABEEC8A23D8BBDED74B8B7DF150C45,LUCIANO BAIAO VIEIRA,50300008,Engenharia Agrícola,1988-10-01T00:00:00,1992-09-30T00:00:00,,14,DOUTORADO,68090,UNIVERSIDAD POLITECNICA DE MADRID,54,ESPANHA,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
76,EDABEEC8A23D8BBDED74B8B7DF150C45,LUCIANO BAIAO VIEIRA,50301004,Maquinas e Implementos Agricolas,2006-04-30T00:00:00,2007-04-29T00:00:00,,18,POS-DOCTOR,79320,UNIVERSITY OF KENTUCKY,55,ESTADOS UNIDOS,20,CONCLUÍDO,2005,016044,1,CAPES,,"",,,""
77,58D829738FAE8537472AECC6EEABBD62,ERLY CARDOSO TEIXEIRA,60310014,Economia Agrária,1994-08-12T00:00:00,1995-08-11T00:00:00,,18,POS-DOCTOR,79260,UNIVERSITY OF CALIFORNIA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",1,CAPES,,"",,,""
78,FC2416B75A02BF1812157FC73019A13B,ANTONIO SANTANA FERRAZ,50207000,Ciencia Florestal,2009-03-02T00:00:00,2012-03-01T00:00:00,2012-06-28T00:00:00,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2008,012062,,"",,"",,2012-06-28T00:00:00,""
79,EB734196B9371C7619F942B6F1795217,MARIA IGNEZ TORRES SIMONINI,40602001,Saude Publica,2008-08-01T00:00:00,2009-07-31T00:00:00,,12,ESPECIALIZAÇAO,99999,NAO INFORMADO,24,BRASIL,14,EM ESTUDO NO PAÍS TRABALHANDO,2008,010706,,"",,"",,,sem prejuízio de suas atividades funcionais
80,1663297AE8F03A6675B0C1D5125F58A6,JOSE LUCIO DOS SANTOS,50500007,Medicina Veterinária,1993-03-01T00:00:00,1996-02-28T00:00:00,1997-02-28T00:00:00,14,DOUTORADO,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,1997-07-18T00:00:00,""
81,E748CFDA1F5E00FB06B599E4D326D55A,RILENE FERREIRA DINIZ VALADARES,50500007,Medicina Veterinária,1993-03-01T00:00:00,1997-02-28T00:00:00,,14,DOUTORADO,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",,"",,"",,,""
82,E748CFDA1F5E00FB06B599E4D326D55A,RILENE FERREIRA DINIZ VALADARES,50500007,Medicina Veterinária,1998-02-28T00:00:00,1999-02-27T00:00:00,,18,POS-DOCTOR,79420,UNIVERSITY OF WISCONSIN,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",,"",,"",,,""
83,72C204827DA683C8D25B109A64117523,PAULO TADEU DE ALMEIDA CAMPOS,10100008,Matemática,1988-03-01T00:00:00,1992-08-31T00:00:00,,14,DOUTORADO,40000,UNIVERSIDADE DE BRASILIA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
84,246CD6648CA5AD8B7684FE3B2952B8A3,MARLI LOURDES DE OLIVEIRA,10600000,Química,1994-03-01T00:00:00,1998-02-28T00:00:00,,14,DOUTORADO,32260,USP-SAO CARLOS-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
85,385550B073FD0BC2199EEA12CE52D571,RITA MARIA DE CARVALHO OKANO,20000006,Ciências Biológicas,1988-03-01T00:00:00,1992-08-31T00:00:00,,14,DOUTORADO,32140,UNIVERSIDADE EST. DE CAMPINAS-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
86,76849E8183FBC2174DB3D290DA4EF103,JOSE MARIO DA SILVEIRA MEZENCIO,20100000,Biologia Geral,1998-08-23T00:00:00,1999-08-23T00:00:00,,12,ESPECIALIZAÇAO,99999,NAO INFORMADO,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",,"",,"",,,concluiu com tese em 16.2.98
87,88A0B6D2A538A9603C28BBD3E536508A,JOSE MAURO GOMES,50207000,Ciencia Florestal,2000-08-01T00:00:00,2001-12-12T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2000,005657-00,,"",,"",,2001-12-12T00:00:00,""
88,7A89AF976C89E7428D1A156829D61DC2,FERNANDO SANTANA,60201002,Administracao de Empresas,2007-05-04T00:00:00,2008-11-28T00:00:00,,12,ESPECIALIZAÇAO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,25,EM ESTUDO NA UFV  TRABALHANDO,2007,005531,,"",,"",,,Sem prejuízo das atividades
89,1ACE7ECFECCB8B647F93A1B834FD951E,LUIZ ANTONIO MAFFIA,5010200,Fitopatologia,1996-12-20T00:00:00,1997-12-20T00:00:00,,18,POS-DOCTOR,79280,UNIVERSITY OF FLORIDA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",,"",,"",,,""
90,3E22804D02C103EEA2DFC8FCF81DC481,PAULO AFONSO MENDES DE FREITAS,60100001,Direito,2007-03-30T00:00:00,2008-03-10T00:00:00,,12,ESPECIALIZAÇAO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2007,003725,,"",,"",,,sem prejuízo de suas atividades
91,292C408265D84B6B27F5DA8146426C49,IRIO FERNANDO DE FREITAS,50107000,Solos e Nutrição de Plantas,2010-08-01T00:00:00,2012-02-01T00:00:00,,13,MESTRADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,25,EM ESTUDO NA UFV  TRABALHANDO,2010,9797,,"",,"",,,""
92,EA6FA0C991AF41BD7443C1F7C837341A,NELIO JOSE DE ANDRADE,50700006,Ciência e Tecnologia de Alimentos,1996-08-15T00:00:00,1997-08-14T00:00:00,,18,POS-DOCTOR,79350,UNIVERSITY OF MINNESOTA,55,ESTADOS UNIDOS,20,CONCLUÍDO,,"",1,CAPES,,"",,,""
93,BA01B514EA1F067B69F9928302E98028,JOAO CARLOS PEREIRA DA SILVA,50500007,Medicina Veterinária,1988-03-01T00:00:00,1992-02-28T00:00:00,,14,DOUTORADO,30000,UNIVERSIDADE FEDERAL DE MINAS GERAIS,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,,""
94,30E617E8C517DA0E1A986B76FBDD2487,PAULO CESAR DE SOUZA,80200001,Letras,2009-03-01T00:00:00,2010-09-01T00:00:00,,13,MESTRADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2009,004289,,"",,"",,,""
95,1DD040B290BA2851FF7C5B4C0EEFC0C3,CLAUDIO FURTADO SOARES,30800005,Engenharia de Produção,1994-03-01T00:00:00,1998-02-28T00:00:00,,14,DOUTORADO,31000,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,1999-02-24T00:00:00,""
96,4DEAA58D5D125416C7A411DA14EBCDA0,SUELY DE FATIMA RAMOS SILVEIRA,60310014,Economia Agrária,1996-03-01T00:00:00,1999-02-28T00:00:00,2000-02-28T00:00:00,14,DOUTORADO,32230,USP-PIRACICABA-SP,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,,"",1,CAPES,,"",,2000-03-31T00:00:00,""
97,935FC28ED496ECAF22EB39369FC9FC4E,FRANCISCO ALVES FERREIRA,5010200,Fitopatologia,2001-08-20T00:00:00,2004-08-12T00:00:00,,14,DOUTORADO,30240,UNIVERSIDADE FEDERAL DE VICOSA,24,BRASIL,1,CONCLUÍDO COM TITULAÇÃO,2001,003804,,"",,"",,2004-08-12T00:00:00,""